id_provincia,nombre_provincia,id_municipio,nombre_municipio,id_partido,nombre_partido,votos
14,Misiones,013,Guaraní,534,FRENTE AVANCEMOS,217
14,Misiones,013,Guaraní,535,FRENTE CAMBIEMOS,7931
14,Misiones,013,Guaraní,559,FRENTE RENOVADOR DE LA CONCORDIA,13118
14,Misiones,014,El Dorado,023,UNION POPULAR,431
14,Misiones,014,El Dorado,071,DEL OBRERO,2115
14,Misiones,014,El Dorado,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,518
14,Misiones,014,El Dorado,165,NUEVO OCTUBRE,705
14,Misiones,014,El Dorado,184,AGRARIO Y SOCIAL,3338
14,Misiones,014,El Dorado,534,FRENTE AVANCEMOS,720
14,Misiones,014,El Dorado,535,FRENTE CAMBIEMOS,16233
14,Misiones,014,El Dorado,559,FRENTE RENOVADOR DE LA CONCORDIA,22287
14,Misiones,015,San Pedro,023,UNION POPULAR,129
14,Misiones,015,San Pedro,071,DEL OBRERO,90
14,Misiones,015,San Pedro,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,120
14,Misiones,015,San Pedro,165,NUEVO OCTUBRE,97
14,Misiones,015,San Pedro,184,AGRARIO Y SOCIAL,5132
14,Misiones,015,San Pedro,534,FRENTE AVANCEMOS,76
14,Misiones,015,San Pedro,535,FRENTE CAMBIEMOS,1690
14,Misiones,015,San Pedro,559,FRENTE RENOVADOR DE LA CONCORDIA,6262
14,Misiones,016,Iguazú,023,UNION POPULAR,914
14,Misiones,016,Iguazú,071,DEL OBRERO,717
14,Misiones,016,Iguazú,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,797
14,Misiones,016,Iguazú,165,NUEVO OCTUBRE,627
14,Misiones,016,Iguazú,184,AGRARIO Y SOCIAL,3365
14,Misiones,016,Iguazú,534,FRENTE AVANCEMOS,658
14,Misiones,016,Iguazú,535,FRENTE CAMBIEMOS,16111
14,Misiones,016,Iguazú,559,FRENTE RENOVADOR DE LA CONCORDIA,22935
14,Misiones,017,Gral. Manuel Belgrano,023,UNION POPULAR,431
14,Misiones,017,Gral. Manuel Belgrano,071,DEL OBRERO,251
14,Misiones,017,Gral. Manuel Belgrano,072,INSTRUMENTO ELECTORAL POR LA UNIDAD POPULAR,167
14,Misiones,017,Gral. Manuel Belgrano,165,NUEVO OCTUBRE,214
14,Misiones,017,Gral. Manuel Belgrano,184,AGRARIO Y SOCIAL,4337
14,Misiones,017,Gral. Manuel Belgrano,534,FRENTE AVANCEMOS,369
14,Misiones,017,Gral. Manuel Belgrano,535,FRENTE CAMBIEMOS,4730
14,Misiones,017,Gral. Manuel Belgrano,559,FRENTE RENOVADOR DE LA CONCORDIA,12507
18,San Juan,001,Capital,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,2558
18,San Juan,001,Capital,186,NUEVA IZQUIERDA,2042
18,San Juan,001,Capital,512,1 PAIS SOMOS SAN JUAN,2392
18,San Juan,001,Capital,522,CAMBIEMOS SAN JUAN,31536
18,San Juan,001,Capital,556,FRENTE PROGRESISTA POPULAR,2459
18,San Juan,001,Capital,564,FRENTE TODOS,25161
18,San Juan,002,Santa Lucía,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,1328
18,San Juan,002,Santa Lucía,186,NUEVA IZQUIERDA,846
18,San Juan,002,Santa Lucía,512,1 PAIS SOMOS SAN JUAN,1154
18,San Juan,002,Santa Lucía,522,CAMBIEMOS SAN JUAN,12094
18,San Juan,002,Santa Lucía,556,FRENTE PROGRESISTA POPULAR,758
18,San Juan,002,Santa Lucía,564,FRENTE TODOS,15431
18,San Juan,003,Chimbas,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,1550
18,San Juan,003,Chimbas,186,NUEVA IZQUIERDA,1323
18,San Juan,003,Chimbas,512,1 PAIS SOMOS SAN JUAN,2050
18,San Juan,003,Chimbas,522,CAMBIEMOS SAN JUAN,11903
18,San Juan,003,Chimbas,556,FRENTE PROGRESISTA POPULAR,1776
18,San Juan,003,Chimbas,564,FRENTE TODOS,31377
18,San Juan,004,Rivadavia,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,1624
18,San Juan,004,Rivadavia,186,NUEVA IZQUIERDA,1732
18,San Juan,004,Rivadavia,512,1 PAIS SOMOS SAN JUAN,2194
18,San Juan,004,Rivadavia,522,CAMBIEMOS SAN JUAN,21040
18,San Juan,004,Rivadavia,556,FRENTE PROGRESISTA POPULAR,1727
18,San Juan,004,Rivadavia,564,FRENTE TODOS,25072
18,San Juan,005,Zonda,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,140
18,San Juan,005,Zonda,186,NUEVA IZQUIERDA,73
18,San Juan,005,Zonda,512,1 PAIS SOMOS SAN JUAN,120
18,San Juan,005,Zonda,522,CAMBIEMOS SAN JUAN,587
18,San Juan,005,Zonda,556,FRENTE PROGRESISTA POPULAR,51
18,San Juan,005,Zonda,564,FRENTE TODOS,2173
18,San Juan,006,Rawson,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,1579
18,San Juan,006,Rawson,186,NUEVA IZQUIERDA,2110
18,San Juan,006,Rawson,512,1 PAIS SOMOS SAN JUAN,5026
18,San Juan,006,Rawson,522,CAMBIEMOS SAN JUAN,20201
18,San Juan,006,Rawson,556,FRENTE PROGRESISTA POPULAR,1568
18,San Juan,006,Rawson,564,FRENTE TODOS,38282
18,San Juan,007,Nueve de Julio,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,153
18,San Juan,007,Nueve de Julio,186,NUEVA IZQUIERDA,91
18,San Juan,007,Nueve de Julio,512,1 PAIS SOMOS SAN JUAN,204
18,San Juan,007,Nueve de Julio,522,CAMBIEMOS SAN JUAN,1408
18,San Juan,007,Nueve de Julio,556,FRENTE PROGRESISTA POPULAR,55
18,San Juan,007,Nueve de Julio,564,FRENTE TODOS,4447
18,San Juan,008,San Martín,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,129
18,San Juan,008,San Martín,186,NUEVA IZQUIERDA,107
18,San Juan,008,San Martín,512,1 PAIS SOMOS SAN JUAN,278
18,San Juan,008,San Martín,522,CAMBIEMOS SAN JUAN,1731
18,San Juan,008,San Martín,556,FRENTE PROGRESISTA POPULAR,464
18,San Juan,008,San Martín,564,FRENTE TODOS,4254
18,San Juan,009,Angaco,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,160
18,San Juan,009,Angaco,186,NUEVA IZQUIERDA,115
18,San Juan,009,Angaco,512,1 PAIS SOMOS SAN JUAN,201
18,San Juan,009,Angaco,522,CAMBIEMOS SAN JUAN,1412
18,San Juan,009,Angaco,556,FRENTE PROGRESISTA POPULAR,101
18,San Juan,009,Angaco,564,FRENTE TODOS,3267
18,San Juan,010,Albardón,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,265
18,San Juan,010,Albardón,186,NUEVA IZQUIERDA,330
18,San Juan,010,Albardón,512,1 PAIS SOMOS SAN JUAN,620
18,San Juan,010,Albardón,522,CAMBIEMOS SAN JUAN,4091
18,San Juan,010,Albardón,556,FRENTE PROGRESISTA POPULAR,299
18,San Juan,010,Albardón,564,FRENTE TODOS,9557
18,San Juan,011,Ullúm,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,97
18,San Juan,011,Ullúm,186,NUEVA IZQUIERDA,53
18,San Juan,011,Ullúm,512,1 PAIS SOMOS SAN JUAN,181
18,San Juan,011,Ullúm,522,CAMBIEMOS SAN JUAN,939
18,San Juan,011,Ullúm,556,FRENTE PROGRESISTA POPULAR,27
18,San Juan,011,Ullúm,564,FRENTE TODOS,2019
18,San Juan,012,Pocito,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,780
18,San Juan,012,Pocito,186,NUEVA IZQUIERDA,686
18,San Juan,012,Pocito,512,1 PAIS SOMOS SAN JUAN,1106
18,San Juan,012,Pocito,522,CAMBIEMOS SAN JUAN,7157
18,San Juan,012,Pocito,556,FRENTE PROGRESISTA POPULAR,604
18,San Juan,012,Pocito,564,FRENTE TODOS,21100
18,San Juan,013,Sarmiento,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,313
18,San Juan,013,Sarmiento,186,NUEVA IZQUIERDA,154
18,San Juan,013,Sarmiento,512,1 PAIS SOMOS SAN JUAN,660
18,San Juan,013,Sarmiento,522,CAMBIEMOS SAN JUAN,3250
18,San Juan,013,Sarmiento,556,FRENTE PROGRESISTA POPULAR,118
18,San Juan,013,Sarmiento,564,FRENTE TODOS,8559
18,San Juan,014,25 de Mayo,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,444
18,San Juan,014,25 de Mayo,186,NUEVA IZQUIERDA,145
18,San Juan,014,25 de Mayo,512,1 PAIS SOMOS SAN JUAN,393
18,San Juan,014,25 de Mayo,522,CAMBIEMOS SAN JUAN,2092
18,San Juan,014,25 de Mayo,556,FRENTE PROGRESISTA POPULAR,86
18,San Juan,014,25 de Mayo,564,FRENTE TODOS,6385
18,San Juan,015,Caucete,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,919
18,San Juan,015,Caucete,186,NUEVA IZQUIERDA,585
18,San Juan,015,Caucete,512,1 PAIS SOMOS SAN JUAN,1126
18,San Juan,015,Caucete,522,CAMBIEMOS SAN JUAN,6107
18,San Juan,015,Caucete,556,FRENTE PROGRESISTA POPULAR,290
18,San Juan,015,Caucete,564,FRENTE TODOS,11548
18,San Juan,016,Valle Fértil,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,95
18,San Juan,016,Valle Fértil,186,NUEVA IZQUIERDA,105
18,San Juan,016,Valle Fértil,512,1 PAIS SOMOS SAN JUAN,134
18,San Juan,016,Valle Fértil,522,CAMBIEMOS SAN JUAN,1400
18,San Juan,016,Valle Fértil,556,FRENTE PROGRESISTA POPULAR,48
18,San Juan,016,Valle Fértil,564,FRENTE TODOS,2868
18,San Juan,017,Jáchal,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,283
18,San Juan,017,Jáchal,186,NUEVA IZQUIERDA,633
18,San Juan,017,Jáchal,512,1 PAIS SOMOS SAN JUAN,903
18,San Juan,017,Jáchal,522,CAMBIEMOS SAN JUAN,3784
18,San Juan,017,Jáchal,556,FRENTE PROGRESISTA POPULAR,408
18,San Juan,017,Jáchal,564,FRENTE TODOS,7533
18,San Juan,018,Iglesia,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,145
18,San Juan,018,Iglesia,186,NUEVA IZQUIERDA,163
18,San Juan,018,Iglesia,512,1 PAIS SOMOS SAN JUAN,319
18,San Juan,018,Iglesia,522,CAMBIEMOS SAN JUAN,1290
18,San Juan,018,Iglesia,556,FRENTE PROGRESISTA POPULAR,96
18,San Juan,018,Iglesia,564,FRENTE TODOS,2748
18,San Juan,019,Calingasta,182,ADN - ACCION POR UNA DEMOCRACIA NUEVA,102
18,San Juan,019,Calingasta,186,NUEVA IZQUIERDA,107
18,San Juan,019,Calingasta,512,1 PAIS SOMOS SAN JUAN,236
18,San Juan,019,Calingasta,522,CAMBIEMOS SAN JUAN,1580
18,San Juan,019,Calingasta,556,FRENTE PROGRESISTA POPULAR,58
18,San Juan,019,Calingasta,564,FRENTE TODOS,3458
19,San Luis,001,Pueyrredon,070,DE TRABAJADORES POR EL SOCIALISMO,2691
19,San Luis,001,Pueyrredon,516,AVANZAR Y CAMBIEMOS POR SAN LUIS,62912
19,San Luis,001,Pueyrredon,565,FRENTE UNIDAD JUSTICIALISTA SAN LUIS,74553
19,San Luis,002,Pringles,070,DE TRABAJADORES POR EL SOCIALISMO,86
19,San Luis,002,Pringles,516,AVANZAR Y CAMBIEMOS POR SAN LUIS,3690
19,San Luis,002,Pringles,565,FRENTE UNIDAD JUSTICIALISTA SAN LUIS,6026
19,San Luis,003,Pedernera,070,DE TRABAJADORES POR EL SOCIALISMO,1201
19,San Luis,003,Pedernera,516,AVANZAR Y CAMBIEMOS POR SAN LUIS,37628
19,San Luis,003,Pedernera,565,FRENTE UNIDAD JUSTICIALISTA SAN LUIS,47010
19,San Luis,004,Chacabuco,070,DE TRABAJADORES POR EL SOCIALISMO,159
19,San Luis,004,Chacabuco,516,AVANZAR Y CAMBIEMOS POR SAN LUIS,5369
19,San Luis,004,Chacabuco,565,FRENTE UNIDAD JUSTICIALISTA SAN LUIS,9832
19,San Luis,005,San Martín,070,DE TRABAJADORES POR EL SOCIALISMO,5
19,San Luis,005,San Martín,516,AVANZAR Y CAMBIEMOS POR SAN LUIS,915
19,San Luis,005,San Martín,565,FRENTE UNIDAD JUSTICIALISTA SAN LUIS,2687
19,San Luis,006,Junín,070,DE TRABAJADORES POR EL SOCIALISMO,406
19,San Luis,006,Junín,516,AVANZAR Y CAMBIEMOS POR SAN LUIS,10469
19,San Luis,006,Junín,565,FRENTE UNIDAD JUSTICIALISTA SAN LUIS,10082
19,San Luis,007,Ayacucho,070,DE TRABAJADORES POR EL SOCIALISMO,86
19,San Luis,007,Ayacucho,516,AVANZAR Y CAMBIEMOS POR SAN LUIS,3880
19,San Luis,007,Ayacucho,565,FRENTE UNIDAD JUSTICIALISTA SAN LUIS,9196
19,San Luis,008,Belgrano,070,DE TRABAJADORES POR EL SOCIALISMO,20
19,San Luis,008,Belgrano,516,AVANZAR Y CAMBIEMOS POR SAN LUIS,1119
19,San Luis,008,Belgrano,565,FRENTE UNIDAD JUSTICIALISTA SAN LUIS,1893
19,San Luis,009,Gobernador Dupuy,070,DE TRABAJADORES POR EL SOCIALISMO,36
19,San Luis,009,Gobernador Dupuy,516,AVANZAR Y CAMBIEMOS POR SAN LUIS,3100
19,San Luis,009,Gobernador Dupuy,565,FRENTE UNIDAD JUSTICIALISTA SAN LUIS,5183
20,Santa Cruz,001,Deseado,083,"MOVIMIENTO POLITICO, SOCIAL Y CULTURAL PROYECTO SUR",4735
20,Santa Cruz,001,Deseado,176,FRENTE RENOVADOR AUTENTICO,3278
20,Santa Cruz,001,Deseado,501,FRENTE PARA LA VICTORIA,16254
20,Santa Cruz,001,Deseado,504,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES - PARTIDO OBRERO + IZQUIERDA POR UNA OPCION SOCIALISTA,7659
20,Santa Cruz,001,Deseado,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,1992
20,Santa Cruz,001,Deseado,577,UNION PARA VIVIR MEJOR - CAMBIEMOS,26866
20,Santa Cruz,002,Lago Buenos Aires,083,"MOVIMIENTO POLITICO, SOCIAL Y CULTURAL PROYECTO SUR",568
20,Santa Cruz,002,Lago Buenos Aires,176,FRENTE RENOVADOR AUTENTICO,195
20,Santa Cruz,002,Lago Buenos Aires,501,FRENTE PARA LA VICTORIA,2135
20,Santa Cruz,002,Lago Buenos Aires,504,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES - PARTIDO OBRERO + IZQUIERDA POR UNA OPCION SOCIALISTA,452
20,Santa Cruz,002,Lago Buenos Aires,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,146
20,Santa Cruz,002,Lago Buenos Aires,577,UNION PARA VIVIR MEJOR - CAMBIEMOS,2194
20,Santa Cruz,003,Magallanes,083,"MOVIMIENTO POLITICO, SOCIAL Y CULTURAL PROYECTO SUR",642
20,Santa Cruz,003,Magallanes,176,FRENTE RENOVADOR AUTENTICO,224
20,Santa Cruz,003,Magallanes,501,FRENTE PARA LA VICTORIA,1649
20,Santa Cruz,003,Magallanes,504,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES - PARTIDO OBRERO + IZQUIERDA POR UNA OPCION SOCIALISTA,406
20,Santa Cruz,003,Magallanes,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,171
20,Santa Cruz,003,Magallanes,577,UNION PARA VIVIR MEJOR - CAMBIEMOS,2731
20,Santa Cruz,004,Río Chico,083,"MOVIMIENTO POLITICO, SOCIAL Y CULTURAL PROYECTO SUR",217
20,Santa Cruz,004,Río Chico,176,FRENTE RENOVADOR AUTENTICO,70
20,Santa Cruz,004,Río Chico,501,FRENTE PARA LA VICTORIA,1288
20,Santa Cruz,004,Río Chico,504,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES - PARTIDO OBRERO + IZQUIERDA POR UNA OPCION SOCIALISTA,214
20,Santa Cruz,004,Río Chico,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,44
20,Santa Cruz,004,Río Chico,577,UNION PARA VIVIR MEJOR - CAMBIEMOS,835
20,Santa Cruz,005,Corpen Aike,083,"MOVIMIENTO POLITICO, SOCIAL Y CULTURAL PROYECTO SUR",431
20,Santa Cruz,005,Corpen Aike,176,FRENTE RENOVADOR AUTENTICO,219
20,Santa Cruz,005,Corpen Aike,501,FRENTE PARA LA VICTORIA,3081
20,Santa Cruz,005,Corpen Aike,504,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES - PARTIDO OBRERO + IZQUIERDA POR UNA OPCION SOCIALISTA,377
20,Santa Cruz,005,Corpen Aike,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,137
20,Santa Cruz,005,Corpen Aike,577,UNION PARA VIVIR MEJOR - CAMBIEMOS,3060
20,Santa Cruz,006,Lago Argentino,083,"MOVIMIENTO POLITICO, SOCIAL Y CULTURAL PROYECTO SUR",276
20,Santa Cruz,006,Lago Argentino,176,FRENTE RENOVADOR AUTENTICO,282
20,Santa Cruz,006,Lago Argentino,501,FRENTE PARA LA VICTORIA,7062
20,Santa Cruz,006,Lago Argentino,504,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES - PARTIDO OBRERO + IZQUIERDA POR UNA OPCION SOCIALISTA,663
20,Santa Cruz,006,Lago Argentino,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,396
20,Santa Cruz,006,Lago Argentino,577,UNION PARA VIVIR MEJOR - CAMBIEMOS,3633
20,Santa Cruz,007,Güer Aike,083,"MOVIMIENTO POLITICO, SOCIAL Y CULTURAL PROYECTO SUR",5723
20,Santa Cruz,007,Güer Aike,176,FRENTE RENOVADOR AUTENTICO,2742
20,Santa Cruz,007,Güer Aike,501,FRENTE PARA LA VICTORIA,21838
20,Santa Cruz,007,Güer Aike,504,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES - PARTIDO OBRERO + IZQUIERDA POR UNA OPCION SOCIALISTA,5113
20,Santa Cruz,007,Güer Aike,567,IZQUIERDA AL FRENTE POR EL SOCIALISMO,2252
20,Santa Cruz,007,Güer Aike,577,UNION PARA VIVIR MEJOR - CAMBIEMOS,34201
